Start Date,Subject,Location,Start Time,End Time,Description
2022-04-13,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-04-13,Wake,,11:00,16:00,event
2022-04-13,Tasker Trophy,,11:30,14:20,event
2022-04-13,RAF Cranwell EMGL Golf Match,,13:00,13:30,event
2022-04-16,Mens B Team SLGL Match away to Blankney (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-04-17,Grantham Cup Stableford Am Am,,08:00,14:00,competition
2022-04-17,Children's Easter Egg Hunt,,14:00,17:00,event
2022-04-18,Easter Monday Cup - Wallwork 2 ,,08:00,13:28,competition
2022-04-19,Seniors Summer Series #3,,08:00,10:00,competition
2022-04-19,Management Committee Meeting,,18:30,22:00,event
2022-04-20,Mid Week Monthly Stableford,,00:00,00:00,competition
2022-04-20,Senior's Section Match away to Newark (Seniors Friendly Matches),,09:00,00:00,event
2022-04-20,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-04-20,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-04-21,Club Friendly Matches Match at home to Blankney (Away) (Club Friendly Matches),,00:00,00:00,event
2022-04-21,Ladies Friendly vs Luffenham Heath (Home),,10:50,11:40,competition
2022-04-21, Club Friendly Away Blankney,Blankney Golf Club,11:15,16:30,event
2022-04-21,C Team Match at home to Spalding Home (C Team Matches),,15:00,21:30,event
2022-04-22,Mixed Team vs Spalding (Away),,00:00,00:00,event
2022-04-22,Breakfast meeting,,07:30,09:00,event
2022-04-22,Granby Golf Society,,10:00,18:00,event
2022-04-22,Mixed Matches Match away to Spalding (Mixed),,13:00,18:00,event
2022-04-23,Mens B Team SLGL Match away to Burghley (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-04-23,Mens A Team SLGL Match at home to Burghley (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-04-23,Curry Night,,18:30,00:00,event
2022-04-24,RAF Spitalgate Cup,,08:00,12:56,competition
2022-04-25,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-04-25,Rotary Lunch,,11:00,14:00,event
2022-04-25,Grantham Civic Society Quiz Night,,18:00,22:00,event
2022-04-26,Seniors Stableford *6 ,,08:00,10:00,competition
2022-04-26,Ladies Stableford 18,,09:30,12:20,competition
2022-04-26,Ladies Stableford 9,,10:40,11:00,competition
2022-04-27,Chris Curtis Cup,,00:00,00:00,competition
2022-04-27,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-04-27,Grantham Flower Club Diamond Dinner,,18:00,23:00,event
2022-04-28,Senior's Section Match at home to Blankney (Seniors Friendly Matches),,09:00,10:12,event
2022-04-28,NFU Mutual Meeting,,18:00,19:00,event
2022-04-29,Ladies Section Friendly vs Melton Mowbray (Away),,00:00,00:00,event
2022-04-29,NFU Mutual Golf Society,,09:00,21:00,event
2022-04-30,Ukrainian Fund Raiser Any Combination Stableford Am Am,,08:00,13:50,competition
2022-04-30,Central Old Girls School Lunch,,11:00,16:00,event
2022-05-01,Gents Summer Singles Knock out,,00:00,00:00,competition
2022-05-01,Gents Summer Foursomes Knock out,,00:00,00:00,competition
2022-05-01,Lifeboat Trophy (Winifred Robertson Bowl),,08:00,13:00,competition
2022-05-03,RLC Championships,,07:00,16:00,event
2022-05-05,Waddington Golf Society,,08:30,15:00,event
2022-05-05,Senior's Section Match away to Sleaford (Seniors Friendly Matches),,09:00,00:00,event
2022-05-05,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-05-05,Charity Fashion Show,,17:00,22:00,event
2022-05-06,Grantham Lunch Club,,10:30,16:00,event
2022-05-06,Ladies Friendly vs Belton Woods (Home),,10:50,11:50,competition
2022-05-06,Mixed Interclub Match (Brownlow),,14:00,14:50,event
2022-05-06,Fizzy Friday,,16:30,21:00,event
2022-05-07,Ladies SPRING OPEN AM AM,,09:00,13:30,competition
2022-05-07,Mens A Team SLGL Match away to Sleaford (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-05-07,Mens B Team SLGL Match at home to Sleaford (SLGL Mens Scratch League B Team),,13:30,14:30,event
2022-05-08,Ladies Weekend Stableford 18 + EGT (alt),,00:00,00:00,competition
2022-05-08,Ladies A Team Handicap League Match away to Belton Woods (A)  (Ladies Lincolnshire Handicap League),,10:15,10:45,event
2022-05-08,Mixed Matches Match at home to Radcliffe (Mixed),,13:00,18:00,event
2022-05-09,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-05-09,Rotary Lunch,,11:00,14:00,event
2022-05-09,Inner Wheel Supper,,17:00,19:30,event
2022-05-10,Alec Hay Trophy,,08:00,10:00,competition
2022-05-10,Ladies Stableford 18  EGT,,09:30,12:40,competition
2022-05-10,Ladies Stableford  9,,10:40,11:00,competition
2022-05-11,C Team Match vs Belton Woods (Away),,00:00,00:00,event
2022-05-11,RAF Cranwell EMAL Golf Match,,12:30,13:00,event
2022-05-11,Club Friendly Matches Match at home to Worksop (Home) (Club Friendly Matches),,13:15,18:15,event
2022-05-11,Club Match v Workshop (Brownlow),Home,14:00,18:30,event
2022-05-11,C Team Match away to Beltonwoods  (C Team Matches),,15:30,21:00,event
2022-05-12,Senior's Section Match away to Rufford Park GC (Seniors Friendly Matches),,09:00,00:00,event
2022-05-12,Ladies B Team vs Spalding (Home),,12:50,13:40,competition
2022-05-12,Wake,,15:30,18:00,event
2022-05-14,Staysure Lombard PGA National - Wallwork 3,,08:28,14:28,competition
2022-05-14,Birthday Party,,16:30,23:55,event
2022-05-15,Gents Spring Open,,06:00,12:00,competition
2022-05-16,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-05-16,Rotary Lunch,,11:00,14:00,event
2022-05-17,Seniors Summer Series #4,,08:00,10:00,competition
2022-05-17,Coronation Foursomes,,09:30,11:54,competition
2022-05-18,Mid-Week Monthly Stableford -9 Holes,,00:00,00:00,competition
2022-05-18,Mid Week Monthly Stableford - 18 holes,,00:00,00:00,competition
2022-05-18,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-05-18,Ladies Friendly vs Toft (Home),,10:50,11:40,competition
2022-05-18,RAF Cranwell EMGL Golf Match,,13:00,13:30,event
2022-05-19,Ladies B Team vs Boston (Away),,00:00,00:00,event
2022-05-19,Penguins Golf Society,,09:30,18:00,event
2022-05-20,Groom Society Day,,10:00,16:00,event
2022-05-21,Brunyee Trophy (alt),,00:00,00:00,competition
2022-05-21,Mens A Team SLGL Match at home to Spalding (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-05-22,Quincentenary Cup ,,10:40,13:20,competition
2022-05-23,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-05-23,Rotary Lunch,,11:00,14:00,event
2022-05-24,Lincolnshire South Federation of WIs Ladies Luncheon,,00:00,00:00,event
2022-05-24,Colin Ryan Cup and Ian Lindsay Trophy (Seniors Scratch Comp Round 1),,08:00,09:36,competition
2022-05-24,Brunyee Trophy Tues,,09:30,12:10,competition
2022-05-24,Medal 3 Ball 9 HOLE,,10:50,11:00,competition
2022-05-25,C Team Match vs The Nottinghamshire (Away),,00:00,00:00,event
2022-05-25,Green Keepers Spraying Greens,,07:00,00:00,event
2022-05-25,Spraying Greens,,07:00,00:00,event
2022-05-25,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-05-25,C Team Match away to The Nottinghamshire away (C Team Matches),,15:30,21:00,event
2022-05-26,Seniors Section Match vs Stanton-on-the-Wolds,,00:00,00:00,event
2022-05-26,Senior's Section Match at home to Stanton-on-the-Wolds (Seniors Friendly Matches),,10:00,11:20,event
2022-05-26,Ladies Scratch Match away to Woodhall Spa (Ladies Scratch),,14:30,15:00,event
2022-05-27,Ladies Section Scratch Match vs Woodhall Spa (Away),,00:00,00:00,event
2022-05-27,Isobel Hockley Trophy,,06:30,11:26,competition
2022-05-28,Breda Boyle (alt),,00:00,00:00,competition
2022-05-28,Centenary Cup - Wallwork 4,,08:00,13:28,competition
2022-05-28,Jubilee Quiz Night,Clubhouse,19:30,23:00,event
2022-05-29,Ladies A Team Handicap League Match at home to Belton Woods (A) (Ladies Lincolnshire Handicap League),,10:50,11:40,event
2022-05-29,Mixed Matches Match at home to Spalding (Mixed),,14:15,19:15,event
2022-05-31,Putting Cup and Norah Hall Putter,,00:00,00:00,competition
2022-05-31,Seniors Stableford *7,,08:00,09:52,competition
2022-05-31,Breda Boyle Trophy,,09:30,12:10,competition
2022-05-31,Ladies Stb 9 Nora Hall & Putting Cup,,10:50,11:10,competition
2022-06-01,Over 55s Am-Am Any Combination,,08:00,14:40,competition
2022-06-01,Probus of Grantham Lunch,,10:30,16:00,event
2022-06-02,Senior's Section Match at home to Rufford Park GC (Seniors Friendly Matches),,09:00,10:10,event
2022-06-03,Ladies A Team Handicap League Match at home to Blankney (A) (Ladies Lincolnshire Handicap League),,11:50,12:40,event
2022-06-04,Mens B Team SLGL Match at home to Greetham Valley (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-06-04,Mens A Team SLGL Match away to Greetham Valley (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-06-05,Ladies Scratch Match at home to Greetham Valley (Ladies Scratch),,14:30,15:00,event
2022-06-06,2022 Jubilee Cup Match Play Knockout,,00:00,00:00,competition
2022-06-06,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-06-06,Senior's Section Match away to Radcliffe on Trent GC (Seniors Friendly Matches),,09:00,00:00,event
2022-06-06,Rotary Lunch,,11:00,14:00,event
2022-06-07,Travelling Trophy - Worksop,,00:00,00:00,competition
2022-06-07,Ladies Travelling Trophy Worksop,,00:00,00:00,event
2022-06-07,Royal Artillery Golf Championships,,07:00,16:00,event
2022-06-07,Seniors Summer Series #5,,08:00,09:44,competition
2022-06-07,Worksop ladies exchange Worksop exchange ladies,,10:00,00:00,event
2022-06-08,Royal Artillery Golf Championships,,13:00,16:00,event
2022-06-09,Senior's Section Match at home to Stoke Rochford (Seniors Friendly Matches),,09:30,10:50,event
2022-06-09,C Team Match at home to Beltonwoods (Home match) (C Team Matches),,15:30,21:00,event
2022-06-10,Matt Hampson Foundation Charity Event,,00:00,00:00,event
2022-06-10,Matt Hampson Charity Fund Raising  Am Am ,,10:00,16:00,competition
2022-06-11,Ladies Section Scratch Match vs Greetham Valley (Away),,00:00,00:00,event
2022-06-11,Pro's Day,,07:30,14:40,competition
2022-06-11,Ladies Scratch Match away to Greetham Valley (Ladies Scratch),,14:30,15:00,event
2022-06-11,25th Wedding Anniversary,,17:00,00:00,event
2022-06-12,The Flowers Mixed Open,,09:00,12:30,competition
2022-06-13,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-06-13,Rotary Lunch,,11:00,14:00,event
2022-06-13,Ladies A Team Handicap League Match away to Blankney (A)  (Ladies Lincolnshire Handicap League),,12:00,12:30,event
2022-06-13,Inner Wheel Supper,,15:00,17:00,event
2022-06-14,9 hole Stableford,,00:00,00:00,competition
2022-06-14,Club Match vs Seacroft (Home),,00:00,00:00,competition
2022-06-14,Seniors Summer Series #6,,08:00,09:44,competition
2022-06-14,Australian Spoons,,09:10,11:10,competition
2022-06-14,9 hole STAB,,11:20,11:30,competition
2022-06-14,Club Friendly Matches Match at home to Seacroft (Home) (Club Friendly Matches),,14:00,15:00,event
2022-06-15,Middlemans Cup, Driver & Long Handicap Cup & Peter Lee Cup,,00:00,00:00,competition
2022-06-15,Ladies Probus 96 Lunch,,10:30,15:00,event
2022-06-15,RAF Cranwell EMGL Golf Match,,13:00,13:30,event
2022-06-15,Wake,,16:00,18:00,event
2022-06-16,Senior's Section Match away to Peterborough Milton (Seniors Friendly Matches),,10:00,00:00,event
2022-06-17,Lincolnshire Irish President's Day,,11:00,15:00,event
2022-06-17,Notts Irish Golf Society Day,,14:00,20:00,event
2022-06-17,C Team Match away to Stoke Rochford  (C Team Matches),,15:00,21:00,event
2022-06-18,Mens B Team SLGL Match away to Stoke Rochford (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-06-18,Mens A Team SLGL Match at home to Stoke Rochford (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-06-18,Ladies Scratch Match at home to Woodhall Spa (Ladies Scratch),,14:30,15:00,event
2022-06-19,Victory Cup - Mixed Greensomes ,,10:50,13:10,competition
2022-06-20,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-06-20,Rotary Lunch,,11:00,14:00,event
2022-06-20,Grantham Twinning Association Farewell Party,,17:00,23:00,event
2022-06-21,Seniors Summer Series #7,,08:00,09:20,competition
2022-06-21,Queen Elizabeth Cup,,09:30,12:10,competition
2022-06-21,Ladies Stableford 9,,10:40,11:00,competition
2022-06-21,Wake,,13:00,17:00,event
2022-06-21,Management Committee Meeting,,18:00,22:00,event
2022-06-22,Mid-Week Monthly Medal - 18 holes,,00:00,00:00,competition
2022-06-22,Army Golf Society v Belton ,Brownlow,00:00,00:00,event
2022-06-22,Probus 88 of Grantham Lunch,,11:00,15:00,event
2022-06-22,Club Friendly Matches Match at home to Army Golf Society Committee (),,14:00,18:30,event
2022-06-23,Ladies Section Friendly vs Radcliffe (Away),,00:00,00:00,event
2022-06-23,Senior's Section Match at home to Market Rasen (Seniors Friendly Matches),,10:00,11:20,event
2022-06-24,SBS Golf Society,,00:00,00:00,event
2022-06-24,Ladies A Team Handicap League Match away to Spalding (A)  (Ladies Lincolnshire Handicap League),,13:00,13:30,event
2022-06-24,Elsham Foursomes - Match,,16:30,21:30,event
2022-06-25,Monthly Club Stableford,,00:00,00:00,competition
2022-06-25,Mens B Team SLGL Match at home to Spalding (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-06-25,Wedding Party,,16:00,23:55,event
2022-06-26,Mixed Team vs Seacroft (Away),,00:00,00:00,event
2022-06-26,The Famous Grouse,,07:00,11:00,competition
2022-06-26,Mixed Matches Match away to Seacroft (Mixed),,13:30,18:30,event
2022-06-27,Seniors Competition - TBD,,00:00,00:00,competition
2022-06-27,Rotary Lunch,,11:00,15:00,event
2022-06-28,Vets Bowl,,09:30,12:00,competition
2022-06-28,Senior's Section Match away to Rutland Water (Seniors Friendly Matches),,10:00,00:00,event
2022-06-28,9 hole STAB,,10:40,11:00,competition
2022-06-29,Ladies Past Captain's Trophy,,11:20,12:20,competition
2022-06-29,Past Captain's Trophy,,12:52,14:12,competition
2022-06-29,Ladies Past Captains 9 Hole,,13:30,13:40,competition
2022-06-29,Past Captain's Trophy,,19:00,22:00,event
2022-06-30,Ladies Friendly vs Sleaford (Home),,00:00,00:00,competition
2022-06-30,Success Networking Breakfast Meeting ,,08:30,12:00,event
2022-06-30,Senior's Section Match at home to Sleaford (Seniors Friendly Matches),,10:00,11:20,event
2022-07-01,Ladies Section Friendly vs Spalding Away,,00:00,00:00,event
2022-07-01,Ladies B Team vs Boston (Home),,12:50,13:40,competition
2022-07-01,Retford Rotary Golf Society Day,,13:00,00:00,event
2022-07-02,Ladies 3 Trophies ALT,,00:00,00:00,competition
2022-07-02,Mens B Team SLGL Match at home to Burghley (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-07-02,Mens A Team SLGL Match away to Burghley (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-07-03,Lady Captain's Day 1,,08:20,13:30,competition
2022-07-04,Verti-cut & Top Dress Course Maintenance,,07:00,14:30,event
2022-07-04,C Team Match away to Spalding C team (C Team Matches),,15:00,21:00,event
2022-07-04,Rotary Lunch,,18:00,22:00,event
2022-07-05,Seniors Stableford *8,,08:00,10:16,competition
2022-07-05,Ladies 3 Trophies Tues,,09:30,11:50,competition
2022-07-05,9 hole STAB,,10:50,11:10,competition
2022-07-06,Mid Week Monthly Stableford - 18 holes,,00:00,00:00,competition
2022-07-06,Probus of Grantham Lunch,,10:30,16:00,event
2022-07-07,Ladies Charity AM AM ,,09:10,14:40,competition
2022-07-08,Fens Golf Society Day,,00:00,00:00,event
2022-07-08,C Team Match away to Sleaford (C Team Matches),,12:45,18:00,event
2022-07-09,Swingler Memorial Trophy - Wallwork 5,,09:00,14:04,competition
2022-07-09,50th Birthday Party,,17:30,23:55,event
2022-07-10,Presidents Cup,,08:10,12:50,competition
2022-07-10,Vice Presidents Cup,,13:00,14:30,competition
2022-07-11,Solid Tinning Course Maintenance,,07:00,14:30,event
2022-07-11,Rotary Lunch,,11:00,14:00,event
2022-07-11,Inner Wheel Supper,,17:00,19:30,event
2022-07-12,Senior Captain's Day,,08:00,10:30,competition
2022-07-12,Ping 4 BB,,09:30,12:10,competition
2022-07-12,9 hole STAB,,10:40,10:50,competition
2022-07-13,Captain's Salver vs Leicestershire,,00:00,00:00,competition
2022-07-13,C Team Match away to Stanton on the Wolds. 3pm tee off (C Team Matches),,15:00,21:00,event
2022-07-14,Senior's Section Match at home to Lincoln (Seniors Friendly Matches),,09:30,10:50,event
2022-07-14,C Team Match at home to C Team v Melton Mowbray (C Team Matches),,15:30,21:00,event
2022-07-15,Retford 41 Society Day,,00:00,00:00,event
2022-07-15,Ladies B Team vs Woodhall Spa C Team (Home),,12:50,13:40,competition
2022-07-15,Mixed Matches Match away to Newark (Mixed),,14:15,18:15,event
2022-07-15,TGI Friday's,,16:30,21:00,event
2022-07-16,Monthly Club Stableford,,00:00,00:00,competition
2022-07-16,Mens B Team SLGL Match away to Sleaford (SLGL Mens Scratch League B Team),,12:30,14:00,event
2022-07-16,Mens A Team SLGL Match at home to Sleaford (SLGL Mens Scratch League A Team),,12:30,14:00,event
2022-07-16,Birthday Party,,19:00,23:55,event
2022-07-17, Gordon Foster Cup,,10:30,13:00,competition
2022-07-17,Christening,,12:30,17:00,event
2022-07-20,Mid-Week Monthly Medal,,00:00,00:00,competition
2022-07-20,Club Friendly Matches Match away to Radcliffe (Away) (Club Friendly Matches),,00:00,00:00,event
2022-07-20,Ladies Probus 96 Lunch,,10:30,16:00,event
2022-07-20,Inter Club Match - Belmont,,15:10,19:10,event
2022-07-21,C Team vs Sleaford (Home),,00:00,00:00,competition
2022-07-21,C Team Match at home to Sleaford (C Team Matches),,14:30,21:00,event
2022-07-22,Ladies B Team Vs Woodhall Spa (Away),,00:00,00:00,event
2022-07-22,Wollaton Park Golf Club Captain's Away Day,,09:00,19:00,event
2022-07-22,Ladies A Team Handicap League Match at home to Spalding (A) (Ladies Lincolnshire Handicap League),,12:50,13:40,event
2022-07-22,Mixed Matches Match at home to Stoke Rochford (Mixed),,13:00,18:00,event
2022-07-23,Gents Club Championship Round 1 ,,09:40,14:30,competition
